bill_id,short_title,official_title,introduced_at,most_recent_status_date,most_recent_status,action_number,action_date
s1249-117,"PPP Flexibility for Farmers, Ranchers, and the Self-Employed Act","A bill to amend the Small Business Act to modify the maximum paycheck protection program loan amount for farmers and ranchers, sole proprietors, independent contractors, and self-employed individuals, and for other purposes.",2021-04-20,2021-04-20,Introduced,1,2021-04-20
s2193-117,Protections for Socially Good Activities Act,"A bill to ensure that an employment relationship is not established between a franchisor and a franchisee if the franchisor engages in certain activities, and for other purposes.",2021-06-23,2021-06-23,Introduced,0,2021-06-23
s2193-117,Protections for Socially Good Activities Act,"A bill to ensure that an employment relationship is not established between a franchisor and a franchisee if the franchisor engages in certain activities, and for other purposes.",2021-06-23,2021-06-23,Introduced,1,2021-06-23
hr791-117,Tracking COVID–19 Variants Act,"To improve activities for the gathering of data on, and the tracking of, new variants of COVID-19.",2021-02-04,2021-02-04,Introduced,0,2021-02-04
hr791-117,Tracking COVID–19 Variants Act,"To improve activities for the gathering of data on, and the tracking of, new variants of COVID-19.",2021-02-04,2021-02-04,Introduced,1,2021-02-04
hr791-117,Tracking COVID–19 Variants Act,"To improve activities for the gathering of data on, and the tracking of, new variants of COVID-19.",2021-02-04,2021-02-04,Introduced,2,2021-02-05
hr838-117,Supporting Children with Disabilities During COVID–19 Act,To support children with disabilities during the COVID-19 pandemic.,2021-02-04,2021-02-04,Introduced,0,2021-02-04
hr838-117,Supporting Children with Disabilities During COVID–19 Act,To support children with disabilities during the COVID-19 pandemic.,2021-02-04,2021-02-04,Introduced,1,2021-02-04
hr838-117,Supporting Children with Disabilities During COVID–19 Act,To support children with disabilities during the COVID-19 pandemic.,2021-02-04,2021-02-04,Introduced,2,2021-02-04
hr896-117,Dr. Li Wenliang Congressional Gold Medal Act,"To posthumously award a Congressional Gold Medal to Dr. Li Wenliang, in recognition of his efforts to save lives by drawing awareness to COVID-19 and his call for transparency in China.",2021-02-05,2021-02-05,Introduced,0,2021-02-05
hr896-117,Dr. Li Wenliang Congressional Gold Medal Act,"To posthumously award a Congressional Gold Medal to Dr. Li Wenliang, in recognition of his efforts to save lives by drawing awareness to COVID-19 and his call for transparency in China.",2021-02-05,2021-02-05,Introduced,1,2021-02-05
hr896-117,Dr. Li Wenliang Congressional Gold Medal Act,"To posthumously award a Congressional Gold Medal to Dr. Li Wenliang, in recognition of his efforts to save lives by drawing awareness to COVID-19 and his call for transparency in China.",2021-02-05,2021-02-05,Introduced,2,2021-02-05
hr903-117,Rights for the Transportation Security Administration Workforce Act of 2021,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2021-02-05,2021-07-28,Out of Committee,0,2021-02-05
hr903-117,Rights for the Transportation Security Administration Workforce Act of 2021,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2021-02-05,2021-07-28,Out of Committee,1,2021-02-05
hr903-117,Rights for the Transportation Security Administration Workforce Act of 2021,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2021-02-05,2021-07-28,Out of Committee,2,2021-02-05
hr903-117,Rights for the Transportation Security Administration Workforce Act of 2021,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2021-02-05,2021-07-28,Out of Committee,3,2021-02-06
hr903-117,Rights for the Transportation Security Administration Workforce Act of 2021,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2021-02-05,2021-07-28,Out of Committee,4,2021-05-04
hr903-117,Rights for the Transportation Security Administration Workforce Act of 2021,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2021-02-05,2021-07-28,Out of Committee,5,2021-07-28
hr903-117,Rights for the Transportation Security Administration Workforce Act of 2021,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2021-02-05,2021-07-28,Out of Committee,6,2021-07-28
hr903-117,Rights for the Transportation Security Administration Workforce Act of 2021,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2021-02-05,2021-07-28,Out of Committee,7,2021-07-28
hr959-117,Black Maternal Health Momnibus Act of 2021,"To end preventable maternal mortality and severe maternal morbidity in the United States and close disparities in maternal health outcomes, and for other purposes.",2021-02-08,2021-02-08,Introduced,0,2021-02-08
hr959-117,Black Maternal Health Momnibus Act of 2021,"To end preventable maternal mortality and severe maternal morbidity in the United States and close disparities in maternal health outcomes, and for other purposes.",2021-02-08,2021-02-08,Introduced,1,2021-02-08
hr959-117,Black Maternal Health Momnibus Act of 2021,"To end preventable maternal mortality and severe maternal morbidity in the United States and close disparities in maternal health outcomes, and for other purposes.",2021-02-08,2021-02-08,Introduced,2,2021-02-08
hr959-117,Black Maternal Health Momnibus Act of 2021,"To end preventable maternal mortality and severe maternal morbidity in the United States and close disparities in maternal health outcomes, and for other purposes.",2021-02-08,2021-02-08,Introduced,3,2021-02-08
hr959-117,Black Maternal Health Momnibus Act of 2021,"To end preventable maternal mortality and severe maternal morbidity in the United States and close disparities in maternal health outcomes, and for other purposes.",2021-02-08,2021-02-08,Introduced,4,2021-02-08
hr959-117,Black Maternal Health Momnibus Act of 2021,"To end preventable maternal mortality and severe maternal morbidity in the United States and close disparities in maternal health outcomes, and for other purposes.",2021-02-08,2021-02-08,Introduced,5,2021-02-08
hr959-117,Black Maternal Health Momnibus Act of 2021,"To end preventable maternal mortality and severe maternal morbidity in the United States and close disparities in maternal health outcomes, and for other purposes.",2021-02-08,2021-02-08,Introduced,6,2021-02-08
hr959-117,Black Maternal Health Momnibus Act of 2021,"To end preventable maternal mortality and severe maternal morbidity in the United States and close disparities in maternal health outcomes, and for other purposes.",2021-02-08,2021-02-08,Introduced,7,2021-02-08
hr959-117,Black Maternal Health Momnibus Act of 2021,"To end preventable maternal mortality and severe maternal morbidity in the United States and close disparities in maternal health outcomes, and for other purposes.",2021-02-08,2021-02-08,Introduced,8,2021-02-08
hr959-117,Black Maternal Health Momnibus Act of 2021,"To end preventable maternal mortality and severe maternal morbidity in the United States and close disparities in maternal health outcomes, and for other purposes.",2021-02-08,2021-02-08,Introduced,9,2021-02-09
hr959-117,Black Maternal Health Momnibus Act of 2021,"To end preventable maternal mortality and severe maternal morbidity in the United States and close disparities in maternal health outcomes, and for other purposes.",2021-02-08,2021-02-08,Introduced,10,2021-02-09
hr959-117,Black Maternal Health Momnibus Act of 2021,"To end preventable maternal mortality and severe maternal morbidity in the United States and close disparities in maternal health outcomes, and for other purposes.",2021-02-08,2021-02-08,Introduced,11,2021-02-09
hr959-117,Black Maternal Health Momnibus Act of 2021,"To end preventable maternal mortality and severe maternal morbidity in the United States and close disparities in maternal health outcomes, and for other purposes.",2021-02-08,2021-02-08,Introduced,12,2021-02-11
hr959-117,Black Maternal Health Momnibus Act of 2021,"To end preventable maternal mortality and severe maternal morbidity in the United States and close disparities in maternal health outcomes, and for other purposes.",2021-02-08,2021-02-08,Introduced,13,2021-03-15
hr959-117,Black Maternal Health Momnibus Act of 2021,"To end preventable maternal mortality and severe maternal morbidity in the United States and close disparities in maternal health outcomes, and for other purposes.",2021-02-08,2021-02-08,Introduced,14,2021-03-17
hr959-117,Black Maternal Health Momnibus Act of 2021,"To end preventable maternal mortality and severe maternal morbidity in the United States and close disparities in maternal health outcomes, and for other purposes.",2021-02-08,2021-02-08,Introduced,15,2021-03-22
hr959-117,Black Maternal Health Momnibus Act of 2021,"To end preventable maternal mortality and severe maternal morbidity in the United States and close disparities in maternal health outcomes, and for other purposes.",2021-02-08,2021-02-08,Introduced,16,2021-04-23
hr3714-117,Where’s our Money Going Act,"To require recipients of coronavirus relief funding to publicly disclose how such funds were spent, and for other purposes.",2021-06-04,2021-06-04,Introduced,0,2021-06-04
hr3714-117,Where’s our Money Going Act,"To require recipients of coronavirus relief funding to publicly disclose how such funds were spent, and for other purposes.",2021-06-04,2021-06-04,Introduced,1,2021-06-04
hr3772-117,Housing Is a Human Right Act of 2021,"To address root causes of homelessness, meet the needs of community members experiencing harms from homelessness, transition communities towards providing housing for all, end penalization of homelessness, and ensure full democratic participation and inclusion of persons experiencing homelessness, and for other purposes.",2021-06-08,2021-06-08,Introduced,0,2021-06-08
hr3772-117,Housing Is a Human Right Act of 2021,"To address root causes of homelessness, meet the needs of community members experiencing harms from homelessness, transition communities towards providing housing for all, end penalization of homelessness, and ensure full democratic participation and inclusion of persons experiencing homelessness, and for other purposes.",2021-06-08,2021-06-08,Introduced,1,2021-06-08
hr3772-117,Housing Is a Human Right Act of 2021,"To address root causes of homelessness, meet the needs of community members experiencing harms from homelessness, transition communities towards providing housing for all, end penalization of homelessness, and ensure full democratic participation and inclusion of persons experiencing homelessness, and for other purposes.",2021-06-08,2021-06-08,Introduced,2,2021-06-08
hr3772-117,Housing Is a Human Right Act of 2021,"To address root causes of homelessness, meet the needs of community members experiencing harms from homelessness, transition communities towards providing housing for all, end penalization of homelessness, and ensure full democratic participation and inclusion of persons experiencing homelessness, and for other purposes.",2021-06-08,2021-06-08,Introduced,3,2021-06-08
hr3772-117,Housing Is a Human Right Act of 2021,"To address root causes of homelessness, meet the needs of community members experiencing harms from homelessness, transition communities towards providing housing for all, end penalization of homelessness, and ensure full democratic participation and inclusion of persons experiencing homelessness, and for other purposes.",2021-06-08,2021-06-08,Introduced,4,2021-06-08
hr3772-117,Housing Is a Human Right Act of 2021,"To address root causes of homelessness, meet the needs of community members experiencing harms from homelessness, transition communities towards providing housing for all, end penalization of homelessness, and ensure full democratic participation and inclusion of persons experiencing homelessness, and for other purposes.",2021-06-08,2021-06-08,Introduced,5,2021-06-08
hr5963-117,Provider Relief Fund Improvement Act,"To provide for improvements in the reimbursement of eligible health care providers through the Provider Relief Fund, and for other purposes.",2021-11-12,2021-11-12,Introduced,0,2021-11-12
hr5963-117,Provider Relief Fund Improvement Act,"To provide for improvements in the reimbursement of eligible health care providers through the Provider Relief Fund, and for other purposes.",2021-11-12,2021-11-12,Introduced,1,2021-11-12
hr5963-117,Provider Relief Fund Improvement Act,"To provide for improvements in the reimbursement of eligible health care providers through the Provider Relief Fund, and for other purposes.",2021-11-12,2021-11-12,Introduced,2,2021-11-12
hr5963-117,Provider Relief Fund Improvement Act,"To provide for improvements in the reimbursement of eligible health care providers through the Provider Relief Fund, and for other purposes.",2021-11-12,2021-11-12,Introduced,3,2021-11-12
hr5985-117,SIGSSAW Act,"To establish the Office of the Special Inspector General for State Spending and Waste, and for other purposes.",2021-11-16,2021-11-16,Introduced,0,2021-11-16
hr5985-117,SIGSSAW Act,"To establish the Office of the Special Inspector General for State Spending and Waste, and for other purposes.",2021-11-16,2021-11-16,Introduced,1,2021-11-16
hr5998-117,,To require the Secretary of Health and Human Services to issue guidance on authorities available to States under the State Medicaid programs under title XIX of the Social Security Act to extend waivers granted during the COVID-19 emergency period beyond such period.,2021-11-17,2021-11-17,Introduced,0,2021-11-17
hr5998-117,,To require the Secretary of Health and Human Services to issue guidance on authorities available to States under the State Medicaid programs under title XIX of the Social Security Act to extend waivers granted during the COVID-19 emergency period beyond such period.,2021-11-17,2021-11-17,Introduced,1,2021-11-17
hr6000-117,Cures 2.0 Act,"To continue the acceleration of the discovery, development, and delivery of 21st century cures, and for other purposes.",2021-11-17,2021-11-17,Introduced,0,2021-11-17
hr6000-117,Cures 2.0 Act,"To continue the acceleration of the discovery, development, and delivery of 21st century cures, and for other purposes.",2021-11-17,2021-11-17,Introduced,1,2021-11-17
hr6000-117,Cures 2.0 Act,"To continue the acceleration of the discovery, development, and delivery of 21st century cures, and for other purposes.",2021-11-17,2021-11-17,Introduced,2,2021-11-17
hr6000-117,Cures 2.0 Act,"To continue the acceleration of the discovery, development, and delivery of 21st century cures, and for other purposes.",2021-11-17,2021-11-17,Introduced,3,2021-11-17
hr6000-117,Cures 2.0 Act,"To continue the acceleration of the discovery, development, and delivery of 21st century cures, and for other purposes.",2021-11-17,2021-11-17,Introduced,4,2021-11-17
hr6000-117,Cures 2.0 Act,"To continue the acceleration of the discovery, development, and delivery of 21st century cures, and for other purposes.",2021-11-17,2021-11-17,Introduced,5,2021-11-17
hr6000-117,Cures 2.0 Act,"To continue the acceleration of the discovery, development, and delivery of 21st century cures, and for other purposes.",2021-11-17,2021-11-17,Introduced,6,2021-11-17
hr6000-117,Cures 2.0 Act,"To continue the acceleration of the discovery, development, and delivery of 21st century cures, and for other purposes.",2021-11-17,2021-11-17,Introduced,7,2021-11-17
hr6000-117,Cures 2.0 Act,"To continue the acceleration of the discovery, development, and delivery of 21st century cures, and for other purposes.",2021-11-17,2021-11-17,Introduced,8,2021-11-17
hr6000-117,Cures 2.0 Act,"To continue the acceleration of the discovery, development, and delivery of 21st century cures, and for other purposes.",2021-11-17,2021-11-17,Introduced,9,2021-11-17
hr6000-117,Cures 2.0 Act,"To continue the acceleration of the discovery, development, and delivery of 21st century cures, and for other purposes.",2021-11-17,2021-11-17,Introduced,10,2021-11-17
hr6000-117,Cures 2.0 Act,"To continue the acceleration of the discovery, development, and delivery of 21st century cures, and for other purposes.",2021-11-17,2021-11-17,Introduced,11,2021-11-17
hr6000-117,Cures 2.0 Act,"To continue the acceleration of the discovery, development, and delivery of 21st century cures, and for other purposes.",2021-11-17,2021-11-17,Introduced,12,2021-11-17
hr6000-117,Cures 2.0 Act,"To continue the acceleration of the discovery, development, and delivery of 21st century cures, and for other purposes.",2021-11-17,2021-11-17,Introduced,13,2021-11-18
hr6000-117,Cures 2.0 Act,"To continue the acceleration of the discovery, development, and delivery of 21st century cures, and for other purposes.",2021-11-17,2021-11-17,Introduced,14,2021-12-02
hr6000-117,Cures 2.0 Act,"To continue the acceleration of the discovery, development, and delivery of 21st century cures, and for other purposes.",2021-11-17,2021-11-17,Introduced,15,2021-12-07
hr6000-117,Cures 2.0 Act,"To continue the acceleration of the discovery, development, and delivery of 21st century cures, and for other purposes.",2021-11-17,2021-11-17,Introduced,16,2022-01-04
hr6007-117,,"To amend title XVIII of the Social Security Act to provide for the expansion of coverage of vaccines under part B of the Medicare program, and for other purposes.",2021-11-17,2021-11-17,Introduced,0,2021-11-17
hr6007-117,,"To amend title XVIII of the Social Security Act to provide for the expansion of coverage of vaccines under part B of the Medicare program, and for other purposes.",2021-11-17,2021-11-17,Introduced,1,2021-11-17
hr6007-117,,"To amend title XVIII of the Social Security Act to provide for the expansion of coverage of vaccines under part B of the Medicare program, and for other purposes.",2021-11-17,2021-11-17,Introduced,2,2021-11-17
hr6007-117,,"To amend title XVIII of the Social Security Act to provide for the expansion of coverage of vaccines under part B of the Medicare program, and for other purposes.",2021-11-17,2021-11-17,Introduced,3,2021-11-17
hr602-117,Relaunching America’s Workforce Act,To provide State and local workforce and career and technical education systems with support to respond to the COVID-19 national emergency.,2021-01-28,2021-01-28,Introduced,0,2021-01-28
hr602-117,Relaunching America’s Workforce Act,To provide State and local workforce and career and technical education systems with support to respond to the COVID-19 national emergency.,2021-01-28,2021-01-28,Introduced,1,2021-01-28
s316-117,Fly Safe and Healthy Act of 2021,"A bill to establish a temperature checks pilot program for air transportation, and for other purposes.",2021-02-12,2021-05-12,Out of Committee,0,2021-02-12
s316-117,Fly Safe and Healthy Act of 2021,"A bill to establish a temperature checks pilot program for air transportation, and for other purposes.",2021-02-12,2021-05-12,Out of Committee,1,2021-02-12
s316-117,Fly Safe and Healthy Act of 2021,"A bill to establish a temperature checks pilot program for air transportation, and for other purposes.",2021-02-12,2021-05-12,Out of Committee,2,2021-05-12
s316-117,Fly Safe and Healthy Act of 2021,"A bill to establish a temperature checks pilot program for air transportation, and for other purposes.",2021-02-12,2021-05-12,Out of Committee,3,2021-12-17
s316-117,Fly Safe and Healthy Act of 2021,"A bill to establish a temperature checks pilot program for air transportation, and for other purposes.",2021-02-12,2021-05-12,Out of Committee,4,2021-12-17
s3179-117,"Financial Services and General Government Appropriations Act, 2022","A bill making appropriations for financial services and general government for the fiscal year ending September 30, 2022, and for other purposes.",2021-11-04,2021-11-04,Introduced,0,2021-11-04
s3179-117,"Financial Services and General Government Appropriations Act, 2022","A bill making appropriations for financial services and general government for the fiscal year ending September 30, 2022, and for other purposes.",2021-11-04,2021-11-04,Introduced,1,2021-11-04
s1584-117,Census FACTS Act,A bill to create a 2020 Census Federal Advisory Committee on Transparency and Standards.,2021-05-12,2021-05-12,Introduced,0,2021-05-12
s1584-117,Census FACTS Act,A bill to create a 2020 Census Federal Advisory Committee on Transparency and Standards.,2021-05-12,2021-05-12,Introduced,1,2021-05-12
s1601-117,Future of Local News Act of 2021,"A bill to establish the Future of Local News Committee to examine and report on the role of local news gathering in sustaining democracy in the United States and the factors contributing to the demise of local journalism, and to propose policies and mechanisms that could reinvigorate local news to meet the critical information needs of the people of the United States in the 21st century.",2021-05-12,2021-05-12,Introduced,0,2021-05-12
s1601-117,Future of Local News Act of 2021,"A bill to establish the Future of Local News Committee to examine and report on the role of local news gathering in sustaining democracy in the United States and the factors contributing to the demise of local journalism, and to propose policies and mechanisms that could reinvigorate local news to meet the critical information needs of the people of the United States in the 21st century.",2021-05-12,2021-05-12,Introduced,1,2021-05-12
s1613-117,Gym Mitigation and Survival Act of 2021,"A bill to require the Administrator of the Small Business Administration to establish a grant program for certain fitness facilities, and for other purposes.",2021-05-13,2021-05-13,Introduced,0,2021-05-13
s1613-117,Gym Mitigation and Survival Act of 2021,"A bill to require the Administrator of the Small Business Administration to establish a grant program for certain fitness facilities, and for other purposes.",2021-05-13,2021-05-13,Introduced,1,2021-05-13
s1644-117,Promising Pathway Act,"A bill to amend the Federal Food, Drug, and Cosmetic Act to establish a time-limited provisional approval pathway, subject to specific obligations, for certain drugs and biological products, and for other purposes.",2021-05-13,2021-05-13,Introduced,0,2021-05-13
s1644-117,Promising Pathway Act,"A bill to amend the Federal Food, Drug, and Cosmetic Act to establish a time-limited provisional approval pathway, subject to specific obligations, for certain drugs and biological products, and for other purposes.",2021-05-13,2021-05-13,Introduced,1,2021-05-13
s1745-117,GENE Act,"A bill to strengthen the requirements for reviews by the Committee on Foreign Investment in the United States of covered transactions involving genetic information, and for other purposes.",2021-05-20,2021-05-20,Introduced,0,2021-05-20
s1745-117,GENE Act,"A bill to strengthen the requirements for reviews by the Committee on Foreign Investment in the United States of covered transactions involving genetic information, and for other purposes.",2021-05-20,2021-05-20,Introduced,1,2021-05-20
s1749-117,Reaching America's Rural Minority Businesses Act of 2021,"A bill to authorize the Minority Business Development Agency of the Department of Commerce to establish business centers at historically Black colleges and universities, and for other purposes.",2021-05-20,2021-05-20,Introduced,0,2021-05-20
s1749-117,Reaching America's Rural Minority Businesses Act of 2021,"A bill to authorize the Minority Business Development Agency of the Department of Commerce to establish business centers at historically Black colleges and universities, and for other purposes.",2021-05-20,2021-05-20,Introduced,1,2021-05-20
hr5829-117,COVID–19 Individual Liberty Act of 2021,"To prohibit federally funded COVID-19 vaccine mandates, and for other purposes.",2021-11-02,2021-11-02,Introduced,0,2021-11-02
hr5829-117,COVID–19 Individual Liberty Act of 2021,"To prohibit federally funded COVID-19 vaccine mandates, and for other purposes.",2021-11-02,2021-11-02,Introduced,1,2021-11-02
hr5829-117,COVID–19 Individual Liberty Act of 2021,"To prohibit federally funded COVID-19 vaccine mandates, and for other purposes.",2021-11-02,2021-11-02,Introduced,2,2021-11-02
hr5829-117,COVID–19 Individual Liberty Act of 2021,"To prohibit federally funded COVID-19 vaccine mandates, and for other purposes.",2021-11-02,2021-11-02,Introduced,3,2021-11-02
hr5829-117,COVID–19 Individual Liberty Act of 2021,"To prohibit federally funded COVID-19 vaccine mandates, and for other purposes.",2021-11-02,2021-11-02,Introduced,4,2021-11-02
hr5829-117,COVID–19 Individual Liberty Act of 2021,"To prohibit federally funded COVID-19 vaccine mandates, and for other purposes.",2021-11-02,2021-11-02,Introduced,5,2021-11-02
hr5851-117,Employment Freedom for All Act,"To void existing non-compete agreements for any employee who is fired for not complying with an employer's COVID-19 vaccine mandate, and for other purposes.",2021-11-03,2021-11-03,Introduced,0,2021-11-03
hr5851-117,Employment Freedom for All Act,"To void existing non-compete agreements for any employee who is fired for not complying with an employer's COVID-19 vaccine mandate, and for other purposes.",2021-11-03,2021-11-03,Introduced,1,2021-11-03
hr5851-117,Employment Freedom for All Act,"To void existing non-compete agreements for any employee who is fired for not complying with an employer's COVID-19 vaccine mandate, and for other purposes.",2021-11-03,2021-11-03,Introduced,2,2021-11-03
hr5908-117,Stop Vaccine Mandates Act,To provide that Executive Orders 14042 and 14043 shall have no force or effect.,2021-11-05,2021-11-05,Introduced,0,2021-11-05
hr5908-117,Stop Vaccine Mandates Act,To provide that Executive Orders 14042 and 14043 shall have no force or effect.,2021-11-05,2021-11-05,Introduced,1,2021-11-05
hr3316-117,National Signing Bonus Act of 2021,To support both workers and recovery by converting expanded Federal unemployment payments into signing bonuses.,2021-05-18,2021-05-18,Introduced,0,2021-05-18
hr3316-117,National Signing Bonus Act of 2021,To support both workers and recovery by converting expanded Federal unemployment payments into signing bonuses.,2021-05-18,2021-05-18,Introduced,1,2021-05-18
hr3413-117,Agricultural Security Risk Review Act,"To amend the Defense Production Act of 1950 to include the Secretary of Agriculture as a member of the Committee on Foreign Investment in the United States, and for other purposes.",2021-05-20,2021-05-20,Introduced,0,2021-05-20
hr3413-117,Agricultural Security Risk Review Act,"To amend the Defense Production Act of 1950 to include the Secretary of Agriculture as a member of the Committee on Foreign Investment in the United States, and for other purposes.",2021-05-20,2021-05-20,Introduced,1,2021-05-20
hr3413-117,Agricultural Security Risk Review Act,"To amend the Defense Production Act of 1950 to include the Secretary of Agriculture as a member of the Committee on Foreign Investment in the United States, and for other purposes.",2021-05-20,2021-05-20,Introduced,2,2021-05-20
hr3413-117,Agricultural Security Risk Review Act,"To amend the Defense Production Act of 1950 to include the Secretary of Agriculture as a member of the Committee on Foreign Investment in the United States, and for other purposes.",2021-05-20,2021-05-20,Introduced,3,2021-05-20
hr3413-117,Agricultural Security Risk Review Act,"To amend the Defense Production Act of 1950 to include the Secretary of Agriculture as a member of the Committee on Foreign Investment in the United States, and for other purposes.",2021-05-20,2021-05-20,Introduced,4,2021-05-21
hr4345-117,"Financial Services and General Government Appropriations Act, 2022","Making appropriations for Financial Services and General Government for the fiscal year ending September 30, 2022, and for other purposes.",2021-07-01,2021-07-01,Out of Committee,0,2021-07-01
hr4345-117,"Financial Services and General Government Appropriations Act, 2022","Making appropriations for Financial Services and General Government for the fiscal year ending September 30, 2022, and for other purposes.",2021-07-01,2021-07-01,Out of Committee,1,2021-07-01
hr4345-117,"Financial Services and General Government Appropriations Act, 2022","Making appropriations for Financial Services and General Government for the fiscal year ending September 30, 2022, and for other purposes.",2021-07-01,2021-07-01,Out of Committee,2,2021-07-01
hr2417-117,Protecting Every Student Act,To distribute certain unobligated COVID-19 relief funds to States on the basis of the number of school-aged children in each State.,2021-04-08,2021-04-08,Introduced,0,2021-04-08
hr2417-117,Protecting Every Student Act,To distribute certain unobligated COVID-19 relief funds to States on the basis of the number of school-aged children in each State.,2021-04-08,2021-04-08,Introduced,1,2021-04-08
hr4490-117,Emergency Economic and Workforce System Resiliency Act,"To direct the Secretary of Labor to award formula and competitive grants for layoff aversion activities, and for other purposes.",2021-07-16,2021-07-16,Introduced,0,2021-07-16
hr4490-117,Emergency Economic and Workforce System Resiliency Act,"To direct the Secretary of Labor to award formula and competitive grants for layoff aversion activities, and for other purposes.",2021-07-16,2021-07-16,Introduced,1,2021-07-16
hr5672-117,Transparency in COVID–19 Expenditures Act,To require an audit of COVID-19 relief funding.,2021-10-21,2021-10-21,Introduced,0,2021-10-21
hr5672-117,Transparency in COVID–19 Expenditures Act,To require an audit of COVID-19 relief funding.,2021-10-21,2021-10-21,Introduced,1,2021-10-21
hr5687-117,Backing the Independent Decisions of Employees against Nefarious Mandates Act of 2021,"To authorize a private right of action for an individual who suffers a vaccine-related injury or death as a result of receiving a COVID-19 vaccine, as required by their employer, and for other purposes.",2021-10-22,2021-10-22,Introduced,0,2021-10-22
hr5687-117,Backing the Independent Decisions of Employees against Nefarious Mandates Act of 2021,"To authorize a private right of action for an individual who suffers a vaccine-related injury or death as a result of receiving a COVID-19 vaccine, as required by their employer, and for other purposes.",2021-10-22,2021-10-22,Introduced,1,2021-10-22
hr498-117,Rural Equal Aid Act,"To authorize the Secretary of Agriculture to subsidize payments on loans made under certain rural development loan programs, and for other purposes.",2021-01-28,2021-01-28,Introduced,0,2021-01-28
hr498-117,Rural Equal Aid Act,"To authorize the Secretary of Agriculture to subsidize payments on loans made under certain rural development loan programs, and for other purposes.",2021-01-28,2021-01-28,Introduced,1,2021-01-28
hr498-117,Rural Equal Aid Act,"To authorize the Secretary of Agriculture to subsidize payments on loans made under certain rural development loan programs, and for other purposes.",2021-01-28,2021-01-28,Introduced,2,2021-02-24
hr5003-117,Safe Medicine Act,"To direct the Secretaries of Health and Human Services, Defense, and Veterans Affairs to end American over-dependence on Chinese pharmaceuticals by encouraging the growth of a robust domestic medicine supply chain for generic drugs, to empower the Food and Drug Administration to issue boxed warnings in the case of critical contamination, and for other purposes.",2021-08-10,2021-08-10,Introduced,0,2021-08-10
hr5003-117,Safe Medicine Act,"To direct the Secretaries of Health and Human Services, Defense, and Veterans Affairs to end American over-dependence on Chinese pharmaceuticals by encouraging the growth of a robust domestic medicine supply chain for generic drugs, to empower the Food and Drug Administration to issue boxed warnings in the case of critical contamination, and for other purposes.",2021-08-10,2021-08-10,Introduced,1,2021-08-10
hr5003-117,Safe Medicine Act,"To direct the Secretaries of Health and Human Services, Defense, and Veterans Affairs to end American over-dependence on Chinese pharmaceuticals by encouraging the growth of a robust domestic medicine supply chain for generic drugs, to empower the Food and Drug Administration to issue boxed warnings in the case of critical contamination, and for other purposes.",2021-08-10,2021-08-10,Introduced,2,2021-08-10
hr5003-117,Safe Medicine Act,"To direct the Secretaries of Health and Human Services, Defense, and Veterans Affairs to end American over-dependence on Chinese pharmaceuticals by encouraging the growth of a robust domestic medicine supply chain for generic drugs, to empower the Food and Drug Administration to issue boxed warnings in the case of critical contamination, and for other purposes.",2021-08-10,2021-08-10,Introduced,3,2021-08-10
hr5003-117,Safe Medicine Act,"To direct the Secretaries of Health and Human Services, Defense, and Veterans Affairs to end American over-dependence on Chinese pharmaceuticals by encouraging the growth of a robust domestic medicine supply chain for generic drugs, to empower the Food and Drug Administration to issue boxed warnings in the case of critical contamination, and for other purposes.",2021-08-10,2021-08-10,Introduced,4,2021-08-10
hr5003-117,Safe Medicine Act,"To direct the Secretaries of Health and Human Services, Defense, and Veterans Affairs to end American over-dependence on Chinese pharmaceuticals by encouraging the growth of a robust domestic medicine supply chain for generic drugs, to empower the Food and Drug Administration to issue boxed warnings in the case of critical contamination, and for other purposes.",2021-08-10,2021-08-10,Introduced,5,2021-08-10
hr5003-117,Safe Medicine Act,"To direct the Secretaries of Health and Human Services, Defense, and Veterans Affairs to end American over-dependence on Chinese pharmaceuticals by encouraging the growth of a robust domestic medicine supply chain for generic drugs, to empower the Food and Drug Administration to issue boxed warnings in the case of critical contamination, and for other purposes.",2021-08-10,2021-08-10,Introduced,6,2021-09-09
